Tax Provision,"Name of the tax provision. In most cases, the name matches the name of the provision as it appears in the text of Public Law 117-169."
Description,A short description of the purpose of the provision.
Eligible Recipients,The types of entities that are eligible to take advantage of the tax provisions.
Base Credit Amount,The value of the tax provision without any bonus credits applied. 
Bonus Credit Amount  ,"The value of bonus credits available to those who meet certain requirements, as spelled out in the Inflation Reduction Act."
U.S. Code,This corresponds to the section of the U.S. Code where the tax provision appears.
Funding Mechanism,The type of tax provision
IRA Section,This number corresponds to the section numbers in Public Law 117-169.
New or Modified Tax Provision?,Indicates whether the tax provision existed before the enactment of the Inflation Reduction Act or whether it is a new provision authorized by the law. It also indicates whether an existing provision was substantially modified by the law or not.
Period of Availability,The time period in which the tax provisions are available. 
Direct Pay?,"Indicates whether an entity using this tax provision can qualify for ""direct pay,"" wherein non-taxable entities can claim a direct payment option in lieu of tax credits, per section 13801 of the Inflation Reduction Act and section 6417 of the Internal Revenue Code."
Transferable?,"Indicates whether this tax provision is ""transferable,"" per section 13801 of the Inflation Reduction Act and section 6418  of the Internal Revenue Code. Taxpayers that are generally ineligible for direct payment of credits may transfer all or a portion of certain credits to an unrelated party in exchange for cash. "
Stackable?,Indicates whether there are any limitations on using more than one tax provision for a single project.
Tribal eligibility?,Indicates whether Tribes are eligible for the tax provisions.
Guidance,Link to relevant guidance issued by the U.S. Department of the Treasury.
Relevant Announcements,Lists any recent announcements pertaining to the program.
