Agency,Name of the federal agency that is implementing the program.
Bureau,Name of the subdivision within the agency that is implementing the program.
Program,"Name of the program, as it was provided by the agency that is implementing the program. In most cases, the Program Name matches the name of the program as it appears in the text of Public Law 117-169 but does not necessarily align to a program's Assistance Listing."
Funding Amount,The amount of money that was appropriated to agency for the program.
Funding Mechanism,"The agreement used to distribute funds. This can be a grant (assistance awards that do not have to be repaid for which no substantial involvement is anticipated between the federal agency or grant recipient), loan (assistance awards that do need to be repaid, often with interest), cooperative agreement (assistance awards that do not have to be repaid for which substantial involvement is anticipated between the federal agency or grant recipient), contract (agreement between two parties for services rendered), and more."
Program Description,A short description of the purpose and the objectives of the program.
Period of Availability,"The period of time that the funding that the agency receives are available for obligation by the agency. If activities do not obligate the funds during this period of time, the funds expire and are generally unavailable for obligation thereafter. "
Eligible Recipients,The types of entities that are eligible to apply for and receive funding from the program.
Tribal Eligibility?,"Yes or no, whether Tribes are eligible to apply for and receive funding."
Eligible Uses,A description of the types of activities that recipients can use funding from this program for. 
New or Existing Program,Indicates whether the program existed before the enactment of the Inflation Reduction Act or whether it is a new program authorized by the law. It also indicates whether an existing program was substantially modified by the law or not.
Formula Funding,Indicates whether the program is a formula-based program (noncompetitive awards based on a predetermined formula).
Cost Share Requirement,"""Cost sharing"" refers to the portion of the project or program costs not borne by the federal government, and therefore covered by some other source. Therefore, this field indicates whether the recipient of the program is required to provide matching funds and, if so, what percentage of costs are required. In addition, this field indicates whether a waiver (which waives the 'non-federal' match requirement) is available for this program and if so, under which circumstances."
Statutory Location,This number corresponds to the section numbers in Public Law 117-169.
SAM.gov Assistance Listing,"This is a link to the program's Assistance Listing page on SAM.gov and can be used to find out more information about the program, including a link to the program's application on Grants.gov if the program has an active application window open. Note that many programs share the same Assistance Listing."
Recent Announcements,This field lists any recent announcements pertaining to the program.
,
,
"Updated December 15, 2022",
