Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
IPEC,FY2023-01,    N,,,,,10/7/2022,,10/12/2022,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-02,    N,,,,,10/14/2022,,10/20/2022,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-03,    Y,,,,,11/9/2022,,11/15/2022,N/A,,,,,,,,,,,,,,,,,,,
IPEC,FY2023-04,    N,,,,,11/29/2022,,11/30/2022,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-05,    N,,,,,2/21/2023,,2/22/2023,N/A,,No record, see #11,,,,,,,,,,,,,,,,
IPEC,FY2023-06,    N,,,,,4/3/2023,,4/5/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-07,    N,,,,,4/10/2023,,4/11/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-08,    N,,,,,4/27/2023,,5/2/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-09,    N,,,,,5/2/2023,,5/5/2023,N/A,,Full grant,,,,,,,,,,,,,,,,,
IPEC,FY2023-10,    N,,,,,5/8/2023,`,5/11/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-11  N (appeal),  N (appeal),,,,,,,,,,,,,5/8/2023,5/11/2023,No records, see #05,,,,,,,,,,,
IPEC,FY2023-12,   N,,,,,6/23/2023,,6/26/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-13,   N,,,,,7/14/2023,,8/4/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-14,   N,,,,,7/13/2023,,7/26/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-15,   N,,,,,7/19/2023,,8/4/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-16,   N,,,,,8/8/2023,,8/14/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-17,   N,,,,,8/17/2023,,8/28/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-18,   N,,,,,8/31/2023,,9/5/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-19,   N,,,,,9/11/2023,,9/13/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-20,   N,,,,,  09/13/2023,,9/27/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-21,   N,,,,,9/14/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-22,   N,,,,,9/14/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-23,   N,,,,,9/15/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-24   N,   N,,,,,9/15/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-25,   N,,,,,9/15/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-26,   N,,,,,9/15/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-27,   N,,,,,9/18/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
IPEC,FY2023-28,   N,,,,,9/18/2023,,9/29/2023,N/A,,No record,,,,,,,,,,,,,,,,,
