FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2017-098,4/18/2017,4/18/2017,Complex,No,N/A,N/A,No,N/A,11/16/2020,Closed. Denied in Part.,,,,,11,84,,,,,
2017-170,8/29/2017,8/29/2017,Complex,,,,,,4/15/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-190,9/19/2017,9/19/2017,Complex,No,N/A,N/A,Yes,,1/13/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-052,1/6/2018,3/30/2018,Complex,No,N/A,N/A,No,,9/30/2021,Closed. Denied in Part.,,,,,84,936,,,,,
2018-061,2/1/2018,3/1/2018,Complex,No,N/A,N/A,Yes,,12/31/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-073,2/16/2018,9/10/2018,Complex,No,N/A,N/A,No,,3/25/2021,Closed. Denied in Part.,,,,,855,305,,,,,
2018-114,5/10/2018,5/10/2018,Complex,No,N/A,N/A,No,,6/17/2021,Closed. Denied in Part.,,,,,2747,5,,,,,
2018-119,5/17/2018,5/17/2018,Simple,No,N/A,N/A,Yes,,3/23/2021,Closed. Denied in Part.,,,,,428,226,,,,,
2018-136,6/11/2018,6/11/2018,Complex,,,,,,4/2/2021,Closed. Denied in Part.,,,,,1124,,,,,,
2018-143,7/3/2018,7/3/2018,Complex,No,N/A,N/A,Yes,,9/3/2021,Closed. Other: Requester unreachable.,,,,,,,,,,,
2018-152,8/3/2018,8/6/2018,Complex,No,N/A,N/A,,,3/23/2021,Closed. Denied in Part.,,,,,148,444,,,,,
2019-079,5/6/2019,5/10/2019,Complex,No,N/A,N/A,Yes,,9/29/2021,Closed. Denied in Part.,,,,,2339,2666,,,,,
2019-090,6/11/2019,6/11/2019,Complex,No,N/A,N/A,Yes,,5/17/2021,Closed. Denied in Part.,,,,,560,1078,,,,,
2019-094,11/8/2018,9/3/2019,Complex,No,N/A,N/A,No,N/A,4/6/2021,Closed. Denied in Part.,,,,,58,26,,,,,
2020-014,11/14/2019,11/14/2019,Simple,No,N/A,N/A,Yes,,3/24/2021,Closed. Denied in Part.,,,,,20,302,,,,,
2020-051,1/29/2020,1/29/2020,Complex,No,N/A,N/A,Yes,,9/30/2021,Closed. Denied in Part.,,,,,2640,296,,,,,
2020-054,2/4/2020,2/4/2020,Simple,Yes,No,2/7/2020,Yes,,2/16/2021,Closed. No records.,,,,,,,,,,,
2020-055,2/5/2020,2/5/2020,Complex,No,N/A,N/A,Yes,,2/16/2021,Closed. Denied in Part.,,,,,,19,,,,,
2020-060,2/5/2020,2/10/2020,Simple,No,N/A,N/A,Yes,,9/9/2021,Closed. Denied in Part.,,,,,,,,,,,
2020-069,2/13/2020,2/13/2020,Simple,No,N/A,N/A,Yes,,3/3/2021,Closed. Denied in Part.,,,,,,17,,,,,
2020-076,2/26/2020,unperfected,Complex,No,N/A,N/A,Yes,,11/12/2020,Closed. Records not reasonably described.,,,,,,,,,,,
2020-080,2/27/2020,2/27/2020,Simple,No,N/A,N/A,Yes,,3/23/2021,Closed. Full Grant.,,,,,,,,,,,
2020-086,3/10/2020,3/10/2020,Simple,No,N/A,N/A,Yes,,12/7/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2020-089,3/13/2020,3/13/2020,Complex,No,N/A,N/A,Yes,,3/2/2021,Closed. Full Grant.,,,,,,,,,,,
2020-090,3/18/2020,unperfected,N/A,No,N/A,N/A,No,N/A,11/12/2020,Closed. Other: Requester unreachable.,,,,,,,,,,,
2020-102,4/13/2020,4/13/2020,Simple,No,N/A,N/A,Yes,,9/24/2021,Closed. No records.,,,,,,,,,,,
2020-130,6/5/2020,6/5/2020,Complex,No,N/A,N/A,Yes,,12/7/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2020-132,6/16/2020,6/16/2020,Complex,Yes,No,6/16/2020,Yes,,2/19/2021,Closed. Denied in Part.,,,,,44,479,,,,,
2020-133,6/26/2020,6/26/2020,Simple,No,N/A,N/A,Yes,,2/19/2021,Closed. No records.,,,,,,,,,,,
2020-139,7/13/2020,7/13/2020,Complex,Yes,No,7/13/2020,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-140,7/15/2020,7/15/2020,Complex,Yes,No,7/23/2020,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-141,7/17/2020,7/17/2020,Simple,No,N/A,N/A,No,N/A,2/25/2021,Closed. No records.,,,,,,,,,,,
