FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2018-001,10/4/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/5/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-002,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/25/2017,Closed. Denied in Part.,,3,,,,,,,,,
2018-003,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/13/2017,Closed. No Records.,,,,,,,,,,,
2018-004,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-005,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/13/2017,Closed. No Records.,,,,,,,,,,,
2018-006,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/18/2017,Closed. No Records.,,,,,,,,,,,
2018-007,10/10/2017,10/10/2017,Complex,No,N/A,N/A,Yes,,6/22/2018,Closed. Denied in Part.,,,,,126,6,,,,,
2018-008R,10/10/2017,10/10/2017,Complex,,,,,,12/7/2017,Closed. Denied in Part.,,,,,,1,,,,,
2018-009,10/17/2017,10/24/2017,Simple,No,N/A,N/A,No,N/A,1/30/2018,Closed. Fee related.,,,,,,,,,,,
2018-010,11/1/2017,11/1/2017,Simple,No,N/A,N/A,Yes,,11/14/2017,Closed. No records.,,,,,,,,,,,
2018-011,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2018-012R,12/6/2017,12/6/2017,Simple,,,,,,12/29/2017,Closed. Denied in Part.,,,,,1,2,,,,,
2018-013,10/24/2017,10/24/2017,Simple,Yes,No,11/28/2017,Yes,,3/27/2018,Closed. Full Grant.,,,,,,,,,,,
2018-014,10/26/2017,10/26/2017,Simple,No,N/A,N/A,No,N/A,1/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-015,10/31/2017,Unperfected,Complex,No,N/A,N/A,No,N/A,1/23/2018,Closed. Records not reasonably described.,,,,,,,,,,,
2018-016,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/14/2017,Closed. No Records.,,,,,,,,,,,
2018-017,11/3/2017,11/3/2017,Complex,No,N/A,N/A,No,N/A,12/6/2017,Closed. Full Grant.,,,,,,,,,,,
2018-018,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-019,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/14/2017,Closed. No records.,,,,,,,,,,,
2018-020,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/29/2017,Closed. No records.,,,,,,,,,,,
2018-021,11/7/2017,11/7/2017,Complex,Yes,No,11/28/2017,Yes,,10/25/2018,Closed. Denied in Part.,,,,,4337,1963,,,,,
2018-022,11/8/2017,11/9/2017,Complex,Yes,No,11/15/2017,Yes,,12/29/2017,Closed. Denied in Part.,,1,,,,2,2,,,,
2018-023,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,5/2/2018,Closed. Denied in Part.,,,,,,9,,,,,
2018-024,10/9/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-025,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-026,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-027,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-028,11/24/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/28/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-029,11/28/2017,11/28/2017,Simple,No,N/A,N/A,Yes,,5/2/2018,Closed. No records.,,,,,,,,,,,
2018-030,11/28/2017,11/28/2017,Simple,No,N/A,N/A,Yes,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-031,11/30/2017,11/30/2017,Simple,No,N/A,N/A,Yes,,6/5/2018,Closed. Denied in Part.,,,,,19,55,,,,,
2018-032,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-033,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-034,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-035,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-036,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,N/A,1/8/2018,Closed. No records.,,,,,,,,,,,
2018-037,12/2/2017,12/2/2017,Complex,No,N/A,N/A,No,N/A,1/8/2018,Closed. Full Grant.,,,,,,,,,,,
2018-038,12/5/2017,3/22/2018,Simple,No,N/A,N/A,No,N/A,3/28/2018,Closed. No records.,,,,,,,,,,,
2018-039,12/6/2017,12/6/2017,Complex,No,,,Yes,,,,,,,,19,55,,,,,
2018-040,12/6/2017,12/6/2017,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. Fee related.,,,,,,,,,,,
