﻿Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AANGEENBRUG,ELIZABETH,N,U55489,,VA,Jun 16 2022  2:13PM,,,,6/15/2022 17:49,6/16/2022 14:30,6/16/2022 23:59,,72,JL,WIN,6/16/2022 11:17,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AARFLOT,ELIN,J,U52410,198183,VA,Jun  2 2022  9:34AM,,,B04,5/26/2022 9:29,6/2/2022 10:00,6/2/2022 23:59,,10,LP,WIN,5/31/2022 10:33,LP,Raj Panjabi,Dr.,OEOB,228,PHONHARATH,LEETHA,,10/4/2022
AARHUS,PRESTON,M,U54582,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,4,VW,WIN,6/10/2022 6:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AARHUS,PRESTON,M,U56040,,VA,Jun 18 2022 10:33AM,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
AAS,SVEN,E,U57600,197687,VA,Jun 28 2022 10:40AM,,,A05,6/27/2022 17:54,6/28/2022 11:10,6/28/2022 23:59,,48,DR,WIN,6/28/2022 9:19,DR,Rodriguez,Drew,OEOB,260,RODRIGUEZ,DREW,,10/4/2022
AAS,SVEN,E,U57949,,VA,,,,,6/29/2022 14:35,6/29/2022 16:00,6/29/2022 23:59,,26,CS,WIN,6/29/2022 14:39,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
AAS,SVEN,E,U57986,,VA,,,,,6/29/2022 17:08,6/29/2022 17:10,6/29/2022 23:59,,26,CS,WIN,6/29/2022 17:20,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
ABADIR,JULIA,A,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABADIR,STEPHEN,A,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABARCA,KIMBERLY,N,U55425,197476,VA,Jun 17 2022  9:49AM,,,B04,6/15/2022 12:34,6/17/2022 9:00,6/17/2022 23:59,,13,MT,WIN,6/15/2022 12:38,MT,Tyehimba-Rufai,Malikat,OEOB,212,TYEHIMBA-RUFAI,MALIKAT,,10/4/2022
ABBAS,IMRAN,N,U54247,197360,VA,Jun  9 2022 12:02PM,,,B04,6/8/2022 10:12,6/9/2022 13:00,6/9/2022 23:59,,37,HB,WIN,6/8/2022 10:45,HB,Dickson,Joshua,OEOB,230A,BRISTOL,HANNAH,,10/4/2022
ABBOTT,JACOB,E,U54315,,VA,Jun 15 2022  2:51PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ABDALLA,RAWYA,R,U53214,198250,VA,Jun  2 2022  3:00PM,,,B04,6/1/2022 11:54,6/2/2022 15:00,6/2/2022 23:59,,3,GT,WIN,6/1/2022 11:56,GT,Levin,Henrietta,OEOB,230B,TAYLOR,GABRIELLE,,10/4/2022
ABDELALL,BRENDA,F,U55614,197286,VA,Jun 16 2022 10:16AM,,,B04,6/16/2022 10:01,6/16/2022 10:30,6/16/2022 23:59,,1,AV,WIN,6/16/2022 10:09,AV,Vargas,Andy,OEOB,267,VARGAS,ANDY,,10/4/2022
ABDELALL,BRENDA,F,U55091,,VA,,,,,6/13/2022 20:54,6/16/2022 13:00,6/16/2022 23:59,,41,HB,WIN,6/16/2022 11:10,HB,Bristol,Hannah,OEOB,350,BRISTOL,HANNAH,,10/4/2022
ABDELGHANY,KARIM,N,U56872,197734,VA,Jun 24 2022  4:00PM,,,B04,6/22/2022 19:13,6/24/2022 16:00,6/24/2022 23:59,,9,SD,WIN,6/24/2022 12:44,SD,Pyle,Mike,OEOB,228,DEMING,SASHA,,10/4/2022
ABDELMALEK,MARIAN,K,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABDELWAHAB,SHAMES,N,U55430,196896,VA,Jun 16 2022 11:16AM,,,B04,6/15/2022 12:38,6/16/2022 11:30,6/16/2022 23:59,,5,DA,WIN,6/15/2022 14:37,DA,Maurer,Tim,OEOB,230B,ABDELNABI,DANIEL,,10/4/2022
ABDESSAMAD,HICHAM,N,U55057,,VA,,,,,6/13/2022 15:40,6/15/2022 11:30,6/15/2022 23:59,,15,AB,WIN,6/13/2022 16:03,AB,Landrieu,Mitch,OEOB,160,BROCKBANK,AMANDA,,10/4/2022
